"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q381457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/2007年ノルディックスキー世界選手権札幌大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/2009年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのスキージャンプ競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのノルウェー選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/2011年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/2013年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/アンデシュ・ヤコブセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/オリンピックのスキージャンプ競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/スキージャンプ・コンチネンタルカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/スキージャンプ・サマーグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/スキージャンプ週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
"http://ja.dbpedia.org/resource/スキーフライング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ヒルデ"
