"subject","predicate","object"
"http://ja.dbpedia.org/resource/1850年代の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://wikidata.dbpedia.org/resource/Q363266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/9月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/マサディオ・アイダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/モンティニー＝ル＝ブルトンヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/モンティニー＝ル＝ブルトンヌー","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/ワット天秤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/ワリド・メスルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/ワリド・メスルブ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/アンリ・ジファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/オマール・シー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/オートルート_A12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/オートルート_A12","http://ja.dbpedia.org/property/主な経由都市","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/サン＝カンタン＝アン＝イヴリーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/トラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/トラップ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://ja.dbpedia.org/resource/トラップ_(フランス)","http://www.w3.org/2000/01/rdf-schema#label","トラップ (フランス)"
"http://ja.dbpedia.org/resource/トラップ_(フランス)","http://www.w3.org/2000/01/rdf-schema#comment","トラップ （Trappes）は、フランス、イル＝ド＝フランス地域圏、イヴリーヌ県のコミューン。ヴェルサイユの西およそ8マイルに位置する。"
"http://ja.dbpedia.org/resource/トラップ_(フランス)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sfmz"
"http://ja.dbpedia.org/resource/トラップ_(フランス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの都市"
"http://ja.dbpedia.org/resource/トラップ_(フランス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヴリーヌ県のコミューン"
"http://ja.dbpedia.org/resource/トラップ_(フランス)","http://dbpedia.org/ontology/wikiPageID",2235149
"http://ja.dbpedia.org/resource/トラップ_(フランス)","http://dbpedia.org/ontology/wikiPageRevisionID",82205353
"http://ja.dbpedia.org/resource/トラップ_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト語"
"http://ja.dbpedia.org/resource/トラップ_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝カンタン＝アン＝イヴリーヌ"
"http://ja.dbpedia.org/resource/トラップ_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルサイユ宮殿"
"http://ja.dbpedia.org/resource/トラップ_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
