"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10864580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/七宝瀧寺"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://www.w3.org/2000/01/rdf-schema#label","七宝瀧寺"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://www.w3.org/2000/01/rdf-schema#comment","七宝瀧寺（しっぽうりゅうじ）は、大阪府泉佐野市にある真言宗犬鳴派の大本山の寺院。山号は犬鳴山（いぬなきさん）。本尊は倶利伽羅大龍不動明王。犬鳴山の山中にある。2019年（令和元年）5月20日に認定された日本遺産『旅引付と二枚の絵図が伝えるまち-中世日根荘の風景-』の構成文化財のひとつ。「犬鳴山の溪谷」は「大阪みどりの百選」に選ばれている。"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sippōryū-ji"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗犬鳴派"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:役小角"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修験道"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本遺産"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不動明王を本尊とする寺"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泉佐野市の歴史"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:種智院大学"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の寺"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泉佐野市の建築物"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageID",2099878
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageRevisionID",92460332
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿三十六不動尊霊場"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来寺"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shipporyouji_hondo.jpg"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:役小角"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪みどりの百選"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shipporyouji_ryoukai_no_taki1.jpg"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日根荘"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修験道"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1652年"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸和田藩"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本遺産"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳信仰"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨乞い"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野信仰"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/七宝瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1720年"
