"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/2019年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://wikidata.dbpedia.org/resource/Q28434512","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/ゴブリン_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/ジョン・C・ライリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/ジョン・S・ベアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/スティーヴ・クーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/ニーナ・アリアンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/マーク・クーリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/ローレル&ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://www.w3.org/2000/01/rdf-schema#label","僕たちのラストステージ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://www.w3.org/2000/01/rdf-schema#comment","『僕たちのラストステージ』（ぼくたちのラストステージ、Stan & Ollie）は2018年のアメリカ合衆国・イギリス・カナダ合作の伝記映画。監督はジョン・S・ベアード、主演はスティーヴ・クーガンとジョン・C・ライリーが務めた。ハリウッドのサイレントからトーキーの時代にかけて人気を博したお笑いコンビ「ローレル&ハーディ」の晩年を描いている。"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの伝記映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの歴史映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダのコメディドラマ映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディドラマ映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BBCフィルムズ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ピクチャーズ・クラシックスの映画作品"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの伝記映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの歴史映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝記映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人を題材とした映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのコメディドラマ映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageID",3883078
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageRevisionID",89287620
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人を題材とした映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの歴史映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・スネドン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ賞_映画部門_主演男優賞_(ミュージカル・コメディ部門)"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBCフィルムズ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティン・ランガン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウナ・ニ・ドンガイル"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレル&ハーディ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウヘニオ・ペレス"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝記映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・ローレル"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの伝記映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・オッペンハイマー"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第76回ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザヴィエル・マーチャンド"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダのコメディドラマ映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ハーディ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダの映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメント・ワン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ヒューストン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・S・ベアード"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイ・ウォード"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリー・ヘンダーソン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイト・ファスロ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディドラマ映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年の映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第69回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイブル・ピクチャーズ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの歴史映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BBCフィルムズ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの伝記映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソネスタ・フィルムズ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・C・ライリー"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要撮影"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・クーガン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ピクチャーズ・クラシックスの映画作品"
