"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道地方のダム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双川ダム"
"http://ja.dbpedia.org/resource/双川ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://ja.dbpedia.org/resource/双川ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://ja.dbpedia.org/resource/双川ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/双川ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/双川ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/双川ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/双川ダム","http://www.w3.org/2000/01/rdf-schema#label","双川ダム"
"http://ja.dbpedia.org/resource/双川ダム","http://www.w3.org/2000/01/rdf-schema#comment","双川ダム（ふたかわダム）は、北海道日高郡新ひだか町、二級河川・静内川本流上流部に建設されたダムである。 北海道電力が管理する発電用ダムで、高さ30.5メートルの重力式コンクリートダム。静内川をはじめ新冠川（にいかっぷがわ）・沙流川・鵡川といった日高管内を流れる四河川を利用する大規模電源開発計画・の一環として建設された。直上流にある静内発電所から放流された水が下流域へ影響を及ぼさないようにダムで貯水し、調節する逆調整池の役割を果たし、併せて双川発電所による水力発電を行う。ダムによって形成された人造湖は双川調整池（ふたかわちょうせいち）と呼ばれている。"
"http://ja.dbpedia.org/resource/双川ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静内川水系"
"http://ja.dbpedia.org/resource/双川ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新ひだか町"
"http://ja.dbpedia.org/resource/双川ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の重力式コンクリートダム"
"http://ja.dbpedia.org/resource/双川ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日高山脈"
"http://ja.dbpedia.org/resource/双川ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のダム"
"http://ja.dbpedia.org/resource/双川ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道電力"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageID",1662481
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageRevisionID",91689673
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落石_(自然災害)"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水系"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三石町_(北海道)"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三石郡"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧場"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和30年代"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダム"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダム一覧"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力式コンクリートダム"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプラン水車"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダムと環境"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二級河川"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道71号平取静内線"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測量"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ語"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川総合開発事業"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂利"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高郡_(北海道)"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシー"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵡川"
"http://ja.dbpedia.org/resource/双川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁業協同組合"
