"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ヴァイオリンやヴァイオリニストを題材とした漫画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヴァイオリンやヴァイオリニストを題材とした漫画","http://www.w3.org/2000/01/rdf-schema#label","ヴァイオリンやヴァイオリニストを題材とした漫画"
"http://ja.dbpedia.org/resource/Category:ヴァイオリンやヴァイオリニストを題材とした漫画","http://dbpedia.org/ontology/wikiPageID",4090901
"http://ja.dbpedia.org/resource/Category:ヴァイオリンやヴァイオリニストを題材とした漫画","http://dbpedia.org/ontology/wikiPageRevisionID",76435989
"http://ja.dbpedia.org/resource/Category:ヴァイオリンやヴァイオリニストを題材とした漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:弦楽器や弦楽器奏者を題材とした漫画"
"http://ja.dbpedia.org/resource/Category:ヴァイオリンやヴァイオリニストを題材とした漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァイオリンやヴァイオリニストを題材とした作品"
"http://ja.dbpedia.org/resource/Category:ヴァイオリンやヴァイオリニストを題材とした漫画","http://www.w3.org/2004/02/skos/core#prefLabel","ヴァイオリンやヴァイオリニストを題材とした漫画"
"http://ja.dbpedia.org/resource/Category:ヴァイオリンやヴァイオリニストを題材とした漫画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヴァイオリンやヴァイオリニストを題材とした漫画?oldid=76435989&ns=14"
"http://ja.dbpedia.org/resource/G線上のあなたと私","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイオリンやヴァイオリニストを題材とした漫画"
"http://ja.dbpedia.org/resource/G線上のあなたと私","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイオリンやヴァイオリニストを題材とした漫画"
"http://ja.dbpedia.org/resource/G線上の猫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイオリンやヴァイオリニストを題材とした漫画"
