"subject","predicate","object"
"http://ja.dbpedia.org/resource/大和市指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮慶寺_(大和市)"
"http://ja.dbpedia.org/resource/大和市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮慶寺_(大和市)"
"http://ja.dbpedia.org/resource/蓮慶寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮慶寺_(大和市)"
"http://ja.dbpedia.org/resource/蓮慶寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/蓮慶寺_(大和市)"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/2000/01/rdf-schema#label","蓮慶寺 (大和市)"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/2000/01/rdf-schema#comment","蓮慶寺（れんけいじ）は、神奈川県大和市にある真言宗大覚寺派の寺。"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和市の建築物"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の寺"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和市の歴史"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗大覚寺派の寺院"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageID",3010004
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageRevisionID",90309470
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百日咳"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和市の歴史"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の寺"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修験者"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医者"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺"
