"subject","predicate","object"
"http://ja.dbpedia.org/resource/イウプト2世","http://www.w3.org/2000/01/rdf-schema#label","イウプト2世"
"http://ja.dbpedia.org/resource/イウプト2世","http://www.w3.org/2000/01/rdf-schema#comment","イウプト2世（Iuput II、在位：紀元前754 ‐ 715年頃）は古代エジプト第三中間期のファラオ。しばしば第23王朝最後のファラオに数えられる。即位名はウセルマアトラー。"
"http://ja.dbpedia.org/resource/イウプト2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/イウプト2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前710年代没"
"http://ja.dbpedia.org/resource/イウプト2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第23王朝のファラオ"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageID",4096527
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageRevisionID",92291687
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上エジプト"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第23王朝"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第24王朝"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kenneth_Kitchen"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オソルコン4世"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌビア"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋書林"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブバスティス"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドアメン"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第22王朝"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオントポリス"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラオ"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下エジプト"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テフナクト1世"
