"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chris_Sawyer's_Locomotion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/Frostpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/Frostpunk","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/GUILD_SERIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/GUILD_SERIES","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/LINE_ブラウンファーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/LINE_ブラウンファーム","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/Let's!_浜茶屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/Mr.CEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/OpenTTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/OpenTTD","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/Simutrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://wikidata.dbpedia.org/resource/Q1198141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/A列車で行こう3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/A列車で行こう7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/A列車で行こう8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/A列車で行こう9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/A列車で行こう9","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/A列車で行こう_はじまる観光計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/A列車で行こう_はじまる観光計画","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/A列車で行こうシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/タイクーン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/ファンシーポケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/プラネットコースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/プロサッカークラブをつくろう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/プロ野球チームをつくろう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/プロ野球チームをつくろう!シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/ホテルウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/ミニメトロ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/ミニメトロ_(ゲーム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/メルティランサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/リサと一緒に大陸横断_〜A列車で行こう〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/リトル・ウィッチ_パルフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/リーフ村村長物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/リーフ村村長物語","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/レイルロードタイクーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/レミュオールの錬金術師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/レミュオールの錬金術師","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/ローラーコースタータイクーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/ローラーコースタータイクーン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/ワイリー&ライトのロックボード_ザッツ☆パラダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/ワイリー&ライトのロックボード_ザッツ☆パラダイス","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/勇現会社ブレイブカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/勇現会社ブレイブカンパニー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/卒業旅行_ニホンから来ました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/娯楽の殿堂_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/学校をつくろう!!_Happy_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/宇宙太陽光発電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/小林幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/斎藤由多加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/松本亨の株式必勝学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/松本亨の株式必勝学","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/松本亨の株式必勝学II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/松本亨の株式必勝学II","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/機械仕掛けのイヴ_〜Dea_Ex_Machina〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/牧場物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/牧場物語","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/牧場物語GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/牧場物語GB","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/牧場物語GB2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/牧場物語GB2","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/牧場物語GB3_ボーイ・ミーツ・ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/牧場物語GB3_ボーイ・ミーツ・ガール","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/牧場物語シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/王国の道具屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/王国の道具屋さん","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/王国の道具屋さん","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://www.w3.org/2000/01/rdf-schema#label","経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://www.w3.org/2000/01/rdf-schema#comment","経営シミュレーションゲーム （けいえいシミュレーションゲーム） とは、都市や企業等の経営を行うシミュレーションゲームである。主なジャンルは都市、鉄道、遊園地、博物館、コンビニエンスストア、ファミリーレストラン、ラーメン店、運送業、学校、解体業、ビルやマンションなど様々である。"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm_gz"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageID",13758
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",89096090
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.CEO"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマアクアリウム"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A列車で行こうシリーズ"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミュレーションゲーム"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロピコ"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・タワー_(ゲーム)"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どうぶつの森シリーズ"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマパーク_(ゲーム)"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマホスピタル"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営シミュレーションゲーム"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイクーン_(ゲーム)"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャピタリズムII"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロソフト"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップマネジメント"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ファミレス"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーガーバーガー"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニスケープ"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Planet_Coaster"
"http://ja.dbpedia.org/resource/経営シミュレーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cities:_Skylines"
