"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋沢芳馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/フランス軍事顧問団_(1884-1889)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/ルイ＝エミール・ベルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/三遊亭圓歌_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/上村正之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/中里重次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/井上清純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/井手麟六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/伊地知季珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/伊地知彦次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/佐藤皐蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/八角三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/加藤定吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/千島_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/千歳_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/古川鈊三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/吉岡範策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/吉田清風_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/吉野_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/和田幸次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/大沼龍太郎_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/大瀧道助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/天橋立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/宮古_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/寺本武治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/小倉鋲一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/小田切延寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/山本安次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/岡田三善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/左近司政三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/布目満造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/常備艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
