"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラジルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエッタ"
"http://ja.dbpedia.org/resource/ブラジル文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエッタ"
"http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエッタ","http://www.w3.org/2000/01/rdf-schema#label","ジョゼ・デ・アンシエッタ"
"http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエッタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hnwz"
"http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエッタ","http://dbpedia.org/ontology/wikiPageID",2109054
"http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエッタ","http://dbpedia.org/ontology/wikiPageRevisionID",32464236
"http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエタ"
"http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエッタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエタ"
"http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエッタ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエッタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョゼ・デ・アンシエッタ?oldid=32464236&ns=0"
"http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエッタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョゼ・デ・アンシエッタ"
"http://ja.wikipedia.org/wiki/ジョゼ・デ・アンシエッタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョゼ・デ・アンシエッタ"
