"subject","predicate","object"
"http://ja.dbpedia.org/resource/このミステリーがすごい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.dbpedia.org/resource/クローズド・サークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://www.w3.org/2000/01/rdf-schema#label","双頭の悪魔"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://www.w3.org/2000/01/rdf-schema#comment","『双頭の悪魔』（そうとうのあくま）は有栖川有栖が1992年に発表した推理小説。「学生アリスシリーズ」の長編3作目にして作者の代表作である。"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の推理小説"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学生アリスシリーズ"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年の小説"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県を舞台とした小説"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageID",3225369
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageRevisionID",80132501
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学生アリスシリーズ"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画家"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金の13"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊文春ミステリーベスト10"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年の小説"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/このミステリーがすごい!"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローズド・サークル"
