"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴルゴ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルゴ13の登場人物"
"http://ja.dbpedia.org/resource/ゴルゴ13_(架空の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルゴ13の登場人物"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://www.w3.org/2000/01/rdf-schema#label","ゴルゴ13の登場人物"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://www.w3.org/2000/01/rdf-schema#comment","ここでは、さいとう・たかを作の劇画『ゴルゴ13』に登場する人物を紹介する。声の担当について特に表記の無い場合はアニメ版のものとする。主人公についてはゴルゴ13 (架空の人物)を参照。"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴルゴ13"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageID",1278304
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageRevisionID",92350901
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東亜共栄圏"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田恵子"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タランチュラ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内賢雄"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルパップ方式"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元羊介"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウル・ワレンバーグ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチウイルスソフトウェア"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口節"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルゴ13"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヘン"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー動乱"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次中東戦争"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南沙諸島"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井孝宏"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルゴ13_第一章神々の黄昏"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野史人"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブカラ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・プーチン"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIA"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚明夫"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルゴ13_(架空の人物)"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴャチェスラフ・モロトフ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松熊信義"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカレフ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵藤まこ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穀物メジャー"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川博"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川太郎"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパラッチ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資金洗浄"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村越伊知郎"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン王国"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エボラ出血熱"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空尉"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード大学"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野井泰史"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢久美子"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花田光"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の審判"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉倫"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超法規的措置"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空母"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタフォース"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワオリンピック"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝗害"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジサイ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MI5"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルジア"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DES"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤドクガエル"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東戦争"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大躍進政策"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/ゴルゴ13の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
