"subject","predicate","object"
"http://ja.dbpedia.org/resource/NBSニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NBSニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NBSニュース_FNN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NBSニュース_FNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NBSニュースレポート23:30_FNN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NBSニュースレポート23:30_FNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NSTくらしの情報","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NSTくらしの情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NSTゴールデンニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NSTゴールデンニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NSTニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NSTニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NSTニュース3:57","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/NSTニュース3:57","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/SKE48の恋するドラコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/SKE48の恋するドラコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/TSBニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/TSBニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/TSBニュース_NNN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/TSBニュース_NNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/TVウォッチング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
"http://ja.dbpedia.org/resource/TVウォッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のテレビのミニ番組"
