"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAISUKI!"
"http://ja.dbpedia.org/resource/2000年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAISUKI!"
"http://ja.dbpedia.org/resource/2001年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAISUKI!"
"http://ja.dbpedia.org/resource/DAISUKI!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/DAISUKI!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DAISUKI!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/DAISUKI!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DAISUKI!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DAISUKI!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DAISUKI!","http://www.w3.org/2000/01/rdf-schema#label","DAISUKI!"
"http://ja.dbpedia.org/resource/DAISUKI!","http://www.w3.org/2000/01/rdf-schema#comment","『DAISUKI!』（ダイスキ）は、日本テレビ系列局の一部で放送されていた日本テレビ製作のバラエティ番組である。全421回。製作局の日本テレビでは1991年4月14日（13日深夜）から2000年3月26日（25日深夜）まで放送。"
"http://ja.dbpedia.org/resource/DAISUKI!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngf7x"
"http://ja.dbpedia.org/resource/DAISUKI!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの深夜番組の歴史"
"http://ja.dbpedia.org/resource/DAISUKI!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの一社提供番組"
"http://ja.dbpedia.org/resource/DAISUKI!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/DAISUKI!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本たばこ産業一社提供番組"
"http://ja.dbpedia.org/resource/DAISUKI!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本テレビの年末年始特番"
"http://ja.dbpedia.org/resource/DAISUKI!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageID",274960
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageRevisionID",91991819
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステティック"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOB"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの深夜番組の歴史"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原さくら"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの一社提供番組"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国放送"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風見しんご"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田渡"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラメンコ"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島テレビ放送"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺見えみり"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞ニュース"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田屋_(テレビ技術会社)"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクリング"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見栄晴"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商店街"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建みさと"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ信州"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地ビール"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAWN_IN_NIAGARA"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本酒"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼酎"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はねだえりか"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラ"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクテル"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野智子"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカウントストア"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗馬"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節分"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビアート"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーツ"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊園地"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ観戦"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田あつき"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物園"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアガーデン"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビシバシステム"
"http://ja.dbpedia.org/resource/DAISUKI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
