"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q901291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダム・ヘンダーショット"
"http://ja.dbpedia.org/resource/1983年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ヘンダーショット"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/2000/01/rdf-schema#label","アダム・ヘンダーショット"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/2000/01/rdf-schema#comment","アダム・ヘンダーショット（Adam Hendershott、1983年6月6日 - ）は、アメリカ合衆国の俳優。"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3kcb"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageID",3026712
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageRevisionID",73502364
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルモア・ガールズ"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンク・ブラザース/脱線ファンにご用心"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェロニカ・マーズ"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://xmlns.com/foaf/0.1/name","Adam Hendershott"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://xmlns.com/foaf/0.1/name","アダム・ヘンダーショット"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://ja.dbpedia.org/property/ふりがな","アダム・ヘンダーショット"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://ja.dbpedia.org/property/生年",1983
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://ja.dbpedia.org/property/生日",6
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://ja.dbpedia.org/property/芸名","Adam Hendershott"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/birthYear","1983"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/abstract","アダム・ヘンダーショット（Adam Hendershott、1983年6月6日 - ）は、アメリカ合衆国の俳優。"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://dbpedia.org/ontology/wikiPageLength",740
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アダム・ヘンダーショット?oldid=73502364&ns=0"
"http://ja.dbpedia.org/resource/アダム・ヘンダーショット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アダム・ヘンダーショット"
"http://ja.dbpedia.org/resource/ダンク・ブラザース/脱線ファンにご用心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・ヘンダーショット"
"http://ja.wikipedia.org/wiki/アダム・ヘンダーショット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アダム・ヘンダーショット"
