"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:皇室会議議員","http://dbpedia.org/ontology/wikiPageID",3548419
"http://ja.dbpedia.org/resource/Template:皇室会議議員","http://dbpedia.org/ontology/wikiPageRevisionID",92170047
"http://ja.dbpedia.org/resource/Template:皇室会議議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/Template:皇室会議議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:皇室会議議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:皇室会議議員?oldid=92170047&ns=10"
"http://ja.dbpedia.org/resource/皇位継承順位","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:皇室会議議員"
"http://ja.dbpedia.org/resource/皇室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:皇室会議議員"
"http://ja.dbpedia.org/resource/皇室会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:皇室会議議員"
"http://ja.dbpedia.org/resource/皇族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:皇室会議議員"
"http://ja.dbpedia.org/resource/臣籍降下","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:皇室会議議員"
