"subject","predicate","object"
"http://ja.dbpedia.org/resource/雄略天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栲幡姫皇女"
"http://ja.dbpedia.org/resource/雄略天皇","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/栲幡姫皇女"
"http://ja.dbpedia.org/resource/栲幡姫皇女","http://www.w3.org/2000/01/rdf-schema#label","栲幡姫皇女"
"http://ja.dbpedia.org/resource/栲幡姫皇女","http://dbpedia.org/ontology/wikiPageID",4071349
"http://ja.dbpedia.org/resource/栲幡姫皇女","http://dbpedia.org/ontology/wikiPageRevisionID",75957395
"http://ja.dbpedia.org/resource/栲幡姫皇女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稚足姫皇女"
"http://ja.dbpedia.org/resource/栲幡姫皇女","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/稚足姫皇女"
"http://ja.dbpedia.org/resource/栲幡姫皇女","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栲幡姫皇女"
"http://ja.dbpedia.org/resource/栲幡姫皇女","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/栲幡姫皇女","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栲幡姫皇女?oldid=75957395&ns=0"
"http://ja.wikipedia.org/wiki/栲幡姫皇女","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栲幡姫皇女"
