"subject","predicate","object"
"http://ja.dbpedia.org/resource/デジタル・デビル物語_女神転生II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンモン"
"http://ja.dbpedia.org/resource/マンモン","http://www.w3.org/2000/01/rdf-schema#label","マンモン"
"http://ja.dbpedia.org/resource/マンモン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012b7n"
"http://ja.dbpedia.org/resource/マンモン","http://dbpedia.org/ontology/wikiPageID",3021638
"http://ja.dbpedia.org/resource/マンモン","http://dbpedia.org/ontology/wikiPageRevisionID",52239333
"http://ja.dbpedia.org/resource/マンモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マモン"
"http://ja.dbpedia.org/resource/マンモン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マモン"
"http://ja.dbpedia.org/resource/マンモン","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/マンモン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンモン?oldid=52239333&ns=0"
"http://ja.dbpedia.org/resource/マンモン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンモン"
"http://ja.wikipedia.org/wiki/マンモン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンモン"
