"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q182573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/ほねほねザウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/ゲッターロボG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/タイゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/デビルマンレディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/ハイブリッドイグアナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/バイオパズラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/ヒョウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/ライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/ライガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ライガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ライガー","http://www.w3.org/2000/01/rdf-schema#label","ライガー"
"http://ja.dbpedia.org/resource/ライガー","http://www.w3.org/2000/01/rdf-schema#comment","ライガー (Liger) は、父がライオンで母がトラの雑種動物である。"
"http://ja.dbpedia.org/resource/ライガー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rnrn"
"http://ja.dbpedia.org/resource/ライガー","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Liger"
"http://ja.dbpedia.org/resource/ライガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トラ"
"http://ja.dbpedia.org/resource/ライガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交雑種"
"http://ja.dbpedia.org/resource/ライガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライオン"
"http://ja.dbpedia.org/resource/ライガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコ科"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageID",324045
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageRevisionID",92652877
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウ"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ科"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドライガー"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイゴン"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トラ"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポン"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボG"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣神サンダー・ライガー"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣神ライガー"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ目"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣装機攻ダンクーガノヴァ"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライオン"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下大サーカス"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビルマンレディー"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Liger_couple.jpg"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Panthera"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オス"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラトミー"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メス"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウ亜科"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウ属"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙魔神ダイケンゴー"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:交雑種"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Carnivora"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑種"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆転シュートベイブレード"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pantherinae"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネコ科"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー_(企業)"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生息地"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超獣機神ダンクーガBURN"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Felidae"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴスの戦士"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Feliformia"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラ"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交雑"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超獣機神ダンクーガ"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイド"
"http://ja.dbpedia.org/resource/ライガー","http://xmlns.com/foaf/0.1/name","哺乳綱"
"http://ja.dbpedia.org/resource/ライガー","http://xmlns.com/foaf/0.1/name","ライガー"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:哺乳類の雑種"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liger_couple.jpg?width=300"
"http://ja.dbpedia.org/resource/ライガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ライガー"
"http://ja.dbpedia.org/resource/ライガー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liger_couple.jpg"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lejonhybrid"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hu.dbpedia.org/resource/Panthera_hibridek"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/名称","ライガー"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/画像キャプション","左がメスで、右がオス"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/ネコ目"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Feliformia"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Panthera"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/ヒョウ属"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/ネコ目"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Carnivora"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/省略","哺乳綱"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Felidae"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/ネコ科"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/W:Pantherinae"
"http://ja.dbpedia.org/resource/ライガー","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/ヒョウ亜科"
"http://ja.dbpedia.org/resource/ライガー","http://purl.org/dc/elements/1.1/description","左がメスで、右がオス"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/abstract","ライガー (Liger) は、父がライオンで母がトラの雑種動物である。"
"http://ja.dbpedia.org/resource/ライガー","http://dbpedia.org/ontology/wikiPageLength",2628
"http://ja.dbpedia.org/resource/ライガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ライガー?oldid=92652877&ns=0"
"http://ja.dbpedia.org/resource/レオポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/交雑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/喧嘩商売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/天王寺動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/家庭教師ヒットマンREBORN!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/木下大サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/未踏召喚://ブラッドサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/獣装機攻ダンクーガノヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/百獣大戦アニマルカイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/百獣大戦グレートアニマルカイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.dbpedia.org/resource/雑種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライガー"
"http://ja.wikipedia.org/wiki/ライガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ライガー"
