"subject","predicate","object"
"http://ja.dbpedia.org/resource/サアド朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域","http://www.w3.org/2000/01/rdf-schema#label","1659年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1659年の政治"
"http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1659年の各国"
"http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1659年廃止"
"http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域","http://www.w3.org/2004/02/skos/core#prefLabel","1659年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域","http://dbpedia.org/ontology/wikiPageID",4686700
"http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域","http://dbpedia.org/ontology/wikiPageRevisionID",92295181
"http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1659年に消滅した国家・領域?oldid=92295181&ns=14"
