"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/5月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/600_こちら情報部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/69","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/6月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/9月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2017年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/J・マーク・ラムザイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/KDD事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/LT貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/Mr._BATER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://wikidata.dbpedia.org/resource/Q315568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/10月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/1910年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/1966年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
