"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:武者小路実篤","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/Category:武者小路家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:武者小路家","http://www.w3.org/2000/01/rdf-schema#label","武者小路家"
"http://ja.dbpedia.org/resource/Category:武者小路家","http://dbpedia.org/ontology/wikiPageID",2485560
"http://ja.dbpedia.org/resource/Category:武者小路家","http://dbpedia.org/ontology/wikiPageRevisionID",85426136
"http://ja.dbpedia.org/resource/Category:武者小路家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三条西家"
"http://ja.dbpedia.org/resource/Category:武者小路家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公家の家系"
"http://ja.dbpedia.org/resource/Category:武者小路家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の子爵家"
"http://ja.dbpedia.org/resource/Category:武者小路家","http://www.w3.org/2004/02/skos/core#prefLabel","武者小路家"
"http://ja.dbpedia.org/resource/Category:武者小路家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:武者小路家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:武者小路家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:武者小路家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:武者小路家?oldid=85426136&ns=14"
"http://ja.dbpedia.org/resource/Category:高松家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/円満院_(足利政知側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/円満院_(足利政知側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路公共","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路公共","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路公秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路公秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路実光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路実光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路実篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路実篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路実陰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路実陰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路穣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://ja.dbpedia.org/resource/武者小路穣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武者小路家"
"http://wikidata.dbpedia.org/resource/Q10090485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:武者小路家"
