"subject","predicate","object"
"http://ja.dbpedia.org/resource/1946年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エユプ・ガニッチ"
"http://wikidata.dbpedia.org/resource/Q1276440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エユプ・ガニッチ"
"http://ja.dbpedia.org/resource/3月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エユプ・ガニッチ"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ連邦の大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エユプ・ガニッチ"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ連邦軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エユプ・ガニッチ"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ連邦軍","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/エユプ・ガニッチ"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://www.w3.org/2000/01/rdf-schema#label","エユプ・ガニッチ"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://www.w3.org/2000/01/rdf-schema#comment","エユプ・ガニッチ（ガーニッチとも、ボスニア語:Ejup Ganić、セルビア語:Ејуп Ганић、1946年3月3日 - ）は、ボスニア・ヘルツェゴビナの政治家、工学者であり、1997年から1999年まで、および2000年から2001年までボスニア・ヘルツェゴビナ連邦の大統領を務めた。（Sarajevo School of Science and Technology）を創設し、その学長を務める。 ユーゴスラビア社会主義連邦共和国・セルビア社会主義共和国の南部・サンジャク地方の中心都市であるノヴィ・パザル市（Novi Pazar）の村（Sebečevo）にて生まれた。イスラム教徒のボシュニャク人（ムスリム人）である。"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7gk2"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク大学の教員"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学の教員"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ連邦の大統領"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビア紛争の人物"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノヴィ・パザル出身の人物"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ大学の教員"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ紛争の人物"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の工学者"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageID",2151102
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageRevisionID",87089843
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグロウヒル"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ科学技術大学"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ隊列事件"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴィ・パザル"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア語"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア語"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大学"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ"
