"subject","predicate","object"
"http://ja.dbpedia.org/resource/みずほ信託銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田則正"
"http://ja.dbpedia.org/resource/みずほ信託銀行","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/黒田則正"
"http://ja.dbpedia.org/resource/横浜国立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田則正"
"http://ja.dbpedia.org/resource/横浜国立大学経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田則正"
"http://ja.dbpedia.org/resource/池田輝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田則正"
"http://ja.dbpedia.org/resource/黒田則正","http://www.w3.org/2000/01/rdf-schema#label","黒田則正"
"http://ja.dbpedia.org/resource/黒田則正","http://www.w3.org/2000/01/rdf-schema#comment","黒田 則正（くろだ のりまさ、1949年7月7日 - ）は、日本の銀行家。みずほコーポレート銀行代表取締役副頭取、みずほ信託銀行取締役会長、丸紅監査役、ジェイティービー監査役、損害保険ジャパン日本興亜取締役、東京建物取締役、セイコーインスツル監査役、日本経団連理事などを歴任。"
"http://ja.dbpedia.org/resource/黒田則正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/黒田則正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/黒田則正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/黒田則正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/黒田則正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageID",3826687
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageRevisionID",85634153
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほコーポレート銀行"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイコーインスツル"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ国際交流奨学財団"
