"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_GEESE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/Theatre劇団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/□字ック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/ほさかよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/エリザベス・マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/カクシンハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/シアター・バビロンの流れのほとりにて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://www.w3.org/2000/01/rdf-schema#label","シアター風姿花伝"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://www.w3.org/2000/01/rdf-schema#comment","シアター風姿花伝（シアターふうしかでん）は東京都新宿区中落合にある劇場である。支配人を那須佐代子が務めている。"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の劇場"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageID",4480745
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageRevisionID",89153749
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田慶子"
