"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11480973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人冲永学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人冲永学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人帝京大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人帝京大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人帝京学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人帝京学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人帝京安積学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人帝京安積学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人帝京平成大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人帝京平成大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人帝京科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人帝京科学大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人帝京蒼柴学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人帝京蒼柴学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人荘山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人荘山学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/LinQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/いではく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/コロラドハイツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/ハピはぴ・モーニング〜ハピモ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/ユニタス外語学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/冲永佳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/冲永寛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/冲永荘兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/加藤学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/吉川千愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/在外教育施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/大洲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/学校法人日本大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京マレーシア日本語学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京ロンドン学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京八王子中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京冨士中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/帝京大学グループ"
"http://ja.dbpedia.org/resource/帝京大学グループ","http://www.w3.org/2000/01/rdf-schema#label","帝京大学グループ"
