"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11532311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松野友"
"http://ja.dbpedia.org/resource/堀孝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野友"
"http://ja.dbpedia.org/resource/女性政治家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野友"
"http://ja.dbpedia.org/resource/松野友","http://www.w3.org/2000/01/rdf-schema#label","松野友"
"http://ja.dbpedia.org/resource/松野友","http://www.w3.org/2000/01/rdf-schema#comment","松野 友（まつの とも、女性、1912年（明治45年）7月7日 - 1997年（平成9年）7月21日）は、日本の政治家。元岐阜県本巣郡穂積町（現：瑞穂市）町長。 夫は松野幸泰（元岐阜県議会議員、岐阜県知事、自由民主党衆議院議員、国土庁長官・北海道開発庁長官）。子に元岐阜県議会議員松野幸昭と元瑞穂市長の松野幸信、孫に自民党衆議院議員の棚橋泰文がいる。"
"http://ja.dbpedia.org/resource/松野友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の市町村長"
"http://ja.dbpedia.org/resource/松野友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/松野友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/松野友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/松野友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性市町村長"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageID",1425924
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageRevisionID",92479971
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐大バイパス"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼賛壮年団"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治水"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家計簿"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町長"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生涯教育"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条例"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂市"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安八郡"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公選"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無投票当選"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職追放"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜歯科大学"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県知事"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖斐川"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20回国民体育大会"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚橋泰文"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市民病院"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道開発庁長官"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳梗塞"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土庁長官"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校教員"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県議会議員"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性市町村長"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃尾平野"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助役"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会教育"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーテル"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野幸信"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の市町村長"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野幸泰"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草村"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣郡"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積町"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県女子師範学校"
"http://ja.dbpedia.org/resource/松野友","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松野友","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/松野友","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/松野友","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/松野友","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/松野友","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松野友"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/abstract","松野 友（まつの とも、女性、1912年（明治45年）7月7日 - 1997年（平成9年）7月21日）は、日本の政治家。元岐阜県本巣郡穂積町（現：瑞穂市）町長。 夫は松野幸泰（元岐阜県議会議員、岐阜県知事、自由民主党衆議院議員、国土庁長官・北海道開発庁長官）。子に元岐阜県議会議員松野幸昭と元瑞穂市長の松野幸信、孫に自民党衆議院議員の棚橋泰文がいる。"
"http://ja.dbpedia.org/resource/松野友","http://dbpedia.org/ontology/wikiPageLength",4700
"http://ja.dbpedia.org/resource/松野友","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松野友?oldid=92479971&ns=0"
"http://ja.dbpedia.org/resource/松野幸信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野友"
"http://ja.dbpedia.org/resource/松野幸泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野友"
"http://ja.dbpedia.org/resource/棚橋泰文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野友"
"http://ja.dbpedia.org/resource/穂積町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野友"
"http://ja.wikipedia.org/wiki/松野友","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松野友"
