"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1139302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/カノムソートサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/カノム・ブアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/ゲーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/コキート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://www.w3.org/2000/01/rdf-schema#label","ココナッツクリーム"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://www.w3.org/2000/01/rdf-schema#comment","ココナッツクリーム(英語: Coconut cream)はココナッツミルクに類似し、より水分の少ないものである。違いは主に硬さにあり、ココナッツミルクが液体であるのに対し、ココナッツクリームは濃いペースト状である。ココナッツクリームは料理の材料として使われ、まろやかだが甘くない味がある。 ココナッツクリームは以下のようにして作ることができる。 1. 
* 刻んだココナッツと水または乳を1対1で混ぜ、沸騰するまで煮る。 2. 
* 寒冷紗で水分(ココナッツミルク)が抜けきるまで越し、その水分を集める。 3. 
* 集めた水分を冷却し、寝かせる。 4. 
* ココナッツミルクから分離して浮いてきた液体ではないものがココナッツクリームである。 Cream of coconutはデザートやピニャ・コラーダのような飲料に使われる甘くしたココナッツクリームである。Cream of coconutはまた、ベトナム、カンボジア、タイ、マレーシア、シンガポール、インドネシアのような東南アジアの国々を起源とする幅広いデザートの主原料でもある。 は少し脱水したココナッツの果肉を圧搾したブロックであり、蝋状の塊で販売されている。"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:調味料"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洋菓子材料"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ココナッツ"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageID",3250358
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageRevisionID",92027670
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原材料"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒冷紗"
