"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17191153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/兵庫県の電子基準点一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/赤穂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/赤穂市立城西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://www.w3.org/2000/01/rdf-schema#label","赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://www.w3.org/2000/01/rdf-schema#comment","赤穂市立塩屋小学校（あこうしりつ しおやしょうがっこう）は、兵庫県赤穂市にある公立小学校。"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤穂市の公立小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageID",2861635
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91843454
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
