"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11518750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/ヘルベルト・フォン・カラヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/ペネロピ・ライヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/マイケル・ボンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/リチャード・ワイズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/国際基督教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/小澤征爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/木村博江","http://www.w3.org/2000/01/rdf-schema#label","木村博江"
"http://ja.dbpedia.org/resource/木村博江","http://www.w3.org/2000/01/rdf-schema#comment","木村 博江（きむら ひろえ、1941年3月27日 - ）は、日本の翻訳家。"
"http://ja.dbpedia.org/resource/木村博江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/木村博江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木村博江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/木村博江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/木村博江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際基督教大学出身の人物"
"http://ja.dbpedia.org/resource/木村博江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/木村博江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミステリに関連する人物"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageID",1885279
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageRevisionID",91272240
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナ妃"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同通信社"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ座"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ワイズマン"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・プレス"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクリーヌ・デュ・プレ"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・フォン・カラヤン"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春文庫"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯覚"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳家"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿書房"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草思社"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンレー・コレン"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート・ブレンデル"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢征爾"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーンジー島の読書会の秘密"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティキティラ島の機械"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽之友社"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン交響楽団"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアード"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・ガードナー"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ショパン"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ドーマン"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥール・ルービンシュタイン"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理文庫"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーメン"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ショルティ"
