"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉内陸バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四街道郵便局"
"http://ja.dbpedia.org/resource/四街道市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四街道郵便局"
"http://ja.dbpedia.org/resource/四街道郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/四街道郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/四街道郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/四街道郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/四街道郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/四街道郵便局","http://www.w3.org/2000/01/rdf-schema#label","四街道郵便局"
"http://ja.dbpedia.org/resource/四街道郵便局","http://www.w3.org/2000/01/rdf-schema#comment","四街道郵便局（よつかいどうゆうびんきょく）は千葉県四街道市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/四街道郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四街道市の建築物"
"http://ja.dbpedia.org/resource/四街道郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の郵便局"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageID",1854679
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92679359
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総武本線"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四街道市の建築物"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/四街道郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
