"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q117200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ"
"http://ja.dbpedia.org/resource/オーギュスタン・ピラミュ・ドゥ・カンドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝ピエール・ヴォーシェ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://www.w3.org/2000/01/rdf-schema#comment","ジャン＝ピエール・エティエンヌ・ヴォーシェ（Jean-Pierre Étienne Vaucher、1763年4月27日 - 1841年1月5日）は、スイスの神学者、植物学者である。藻類の研究で知られる。"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの植物学者"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ大学の教員"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1763年生"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの神学者"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1841年没"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネーヴ出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageID",3290356
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageRevisionID",76162890
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの植物学者"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者"
