"subject","predicate","object"
"http://ja.dbpedia.org/resource/三河忩劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸家譜"
"http://ja.dbpedia.org/resource/奥平貞勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸家譜"
"http://ja.dbpedia.org/resource/諸家譜","http://www.w3.org/2000/01/rdf-schema#label","諸家譜"
"http://ja.dbpedia.org/resource/諸家譜","http://dbpedia.org/ontology/wikiPageID",4049708
"http://ja.dbpedia.org/resource/諸家譜","http://dbpedia.org/ontology/wikiPageRevisionID",75386097
"http://ja.dbpedia.org/resource/諸家譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/諸家譜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/諸家譜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/諸家譜"
"http://ja.dbpedia.org/resource/諸家譜","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/諸家譜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/諸家譜?oldid=75386097&ns=0"
"http://ja.wikipedia.org/wiki/諸家譜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/諸家譜"
