"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11475169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩村清一"
"http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村清一"
"http://ja.dbpedia.org/resource/海軍大学校卒業生一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村清一"
"http://ja.dbpedia.org/resource/井上成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村清一"
"http://ja.dbpedia.org/resource/井上成美","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/岩村清一"
"http://ja.dbpedia.org/resource/信濃_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村清一"
"http://ja.dbpedia.org/resource/加藤周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村清一"
"http://ja.dbpedia.org/resource/加藤周一","http://ja.dbpedia.org/property/relations","http://ja.dbpedia.org/resource/岩村清一"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村清一"
"http://ja.dbpedia.org/resource/南西方面艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村清一"
"http://ja.dbpedia.org/resource/南遣艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村清一"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村清一"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/2000/01/rdf-schema#label","岩村清一"
"http://ja.dbpedia.org/resource/岩村清一","http://www.w3.org/2000/01/rdf-schema#comment","岩村 清一（いわむら せいいち、1889年〈明治22年〉9月14日 - 1970年〈昭和45年〉2月9日）は、日本の海軍軍人。最終階級は海軍中将。"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/deathDate",1970-02-09
"http://ja.dbpedia.org/resource/岩村清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正七位受位者"
"http://ja.dbpedia.org/resource/岩村清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍水雷学校出身の人物"
"http://ja.dbpedia.org/resource/岩村清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍大学校出身の人物"
"http://ja.dbpedia.org/resource/岩村清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍兵学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/岩村清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立日比谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/岩村清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/岩村清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争の人物"
"http://ja.dbpedia.org/resource/岩村清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/岩村清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/岩村清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等旭日大綬章受章者"
"http://ja.dbpedia.org/resource/岩村清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年没"
"http://ja.dbpedia.org/resource/岩村清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍中将"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageID",693704
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageRevisionID",86086824
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベーン"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍軍人"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍中将"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木惣吉"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿川弘之"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校卒業生一覧_(日本)"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武隈"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武隈_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀長"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(日本)"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正七位受位者"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍士官"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大学校"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井篤"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍令"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原虎雄"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川護貞"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍水雷学校出身の人物"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩下保太郎"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍大学校出身の人物"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司令長官"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元山市"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正七位"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南遣艦隊"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Imperial_Japan-Navy-OF-8-collar.svg"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司令官"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢矧_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン軍縮会議"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立日比谷高等学校"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松輝久"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーマントル_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプライター"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木八尺"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村定高"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢治三郎"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立日比谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指導官"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍兵学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大尉"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーム島"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍少佐"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池ノ上駅"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤周一"
"http://ja.dbpedia.org/resource/岩村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特務艦隊"
