"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケルン音楽舞踊大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト"
"http://ja.dbpedia.org/resource/フライブルク音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト"
"http://ja.dbpedia.org/resource/ルドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/2000/01/rdf-schema#label","ルドルフ・エヴァーハルト"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://www.w3.org/2000/01/rdf-schema#comment","ルドルフ・エヴァーハルト（Rudolf Ewerhart, 1928年6月15日 - ）は、ドイツ出身のオルガン奏者、チェンバロ奏者。"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのチェンバロ奏者"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フライブルク音楽大学出身の人物"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのオルガニスト"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザールラント州出身の人物"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ルドルフ・エヴァーハルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
