"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/2月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/2月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/2月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/2月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/2月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/3月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/3月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/3月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/3月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/3月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/3月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/3月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/4月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/4月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/4月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/4月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/4月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
"http://ja.dbpedia.org/resource/4月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLEACH"
