"subject","predicate","object"
"http://ja.dbpedia.org/resource/登瀛書院_(南投県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神龕"
"http://ja.dbpedia.org/resource/神龕","http://www.w3.org/2000/01/rdf-schema#label","神龕"
"http://ja.dbpedia.org/resource/神龕","http://dbpedia.org/ontology/wikiPageID",3647821
"http://ja.dbpedia.org/resource/神龕","http://dbpedia.org/ontology/wikiPageRevisionID",65375280
"http://ja.dbpedia.org/resource/神龕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位牌"
"http://ja.dbpedia.org/resource/神龕","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位牌"
"http://ja.dbpedia.org/resource/神龕","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神龕"
"http://ja.dbpedia.org/resource/神龕","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/神龕","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神龕?oldid=65375280&ns=0"
"http://ja.wikipedia.org/wiki/神龕","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神龕"
