"subject","predicate","object"
"http://ja.dbpedia.org/resource/山形市長","http://www.w3.org/2000/01/rdf-schema#label","山形市長"
"http://ja.dbpedia.org/resource/山形市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形市長"
"http://ja.dbpedia.org/resource/山形市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の市町村長一覧"
"http://ja.dbpedia.org/resource/山形市長","http://dbpedia.org/ontology/wikiPageID",4698389
"http://ja.dbpedia.org/resource/山形市長","http://dbpedia.org/ontology/wikiPageRevisionID",92656025
"http://ja.dbpedia.org/resource/山形市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の市町村長一覧"
"http://ja.dbpedia.org/resource/山形市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/山形市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形市長"
"http://ja.dbpedia.org/resource/山形市長","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/山形市長","http://dbpedia.org/ontology/wikiPageLength",79
"http://ja.dbpedia.org/resource/山形市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山形市長?oldid=92656025&ns=0"
"http://ja.dbpedia.org/resource/山形市長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山形市長"
"http://ja.wikipedia.org/wiki/山形市長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山形市長"
