"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q696537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M36ジャクソン"
"http://ja.dbpedia.org/resource/61式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M36ジャクソン"
"http://ja.dbpedia.org/resource/90mm戦車砲_(アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M36ジャクソン"
"http://ja.dbpedia.org/resource/Forgotten_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M36ジャクソン"
"http://ja.dbpedia.org/resource/Forgotten_Hope_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M36ジャクソン"
"http://ja.dbpedia.org/resource/Forgotten_Hope_Secret_Weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M36ジャクソン"
"http://ja.dbpedia.org/resource/M10_(駆逐戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M36ジャクソン"
"http://ja.dbpedia.org/resource/M1_90mm高射砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M36ジャクソン"
"http://ja.dbpedia.org/resource/M36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M36ジャクソン"
"http://ja.dbpedia.org/resource/M36","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/M36ジャクソン"
"http://ja.dbpedia.org/resource/M36ジャクソン","http://www.w3.org/2000/01/rdf-schema#label","M36ジャクソン"
"http://ja.dbpedia.org/resource/M36ジャクソン","http://www.w3.org/2000/01/rdf-schema#comment","M36 GMC（M36 ガン・モーター・キャリッジ）は、第二次世界大戦中に生産・使用されたアメリカ陸軍の対戦車自走砲（駆逐戦車）。ジャクソンという愛称で知られるが、この名称はアメリカ陸軍では使用されておらず、戦後に創作されたものである。"
"http://ja.dbpedia.org/resource/M36ジャクソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sdty"
"http://ja.dbpedia.org/resource/M36ジャクソン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/M36_Jackson"
"http://ja.dbpedia.org/resource/M36ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の対戦車自走砲"
"http://ja.dbpedia.org/resource/M36ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストーンウォール・ジャクソン"
"http://ja.dbpedia.org/resource/M36ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:M4シャーマン"
"http://ja.dbpedia.org/resource/M36ジャクソン","http://dbpedia.org/ontology/wikiPageID",799383
"http://ja.dbpedia.org/resource/M36ジャクソン","http://dbpedia.org/ontology/wikiPageRevisionID",90358916
"http://ja.dbpedia.org/resource/M36ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国"
"http://ja.dbpedia.org/resource/M36ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/M36ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア紛争"
"http://ja.dbpedia.org/resource/M36ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント"
"http://ja.dbpedia.org/resource/M36ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃砲身"
