"subject","predicate","object"
"http://ja.dbpedia.org/resource/U18日清食品リーグ_バスケットボール競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳大学高等学校"
"http://ja.dbpedia.org/resource/めざせ!2020年のオリンピアン〜東京五輪の原石たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳大学高等学校"
"http://ja.dbpedia.org/resource/マーチングバンド・バトントワーリング全国大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳大学高等学校"
"http://ja.dbpedia.org/resource/栗田ひろみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳大学高等学校"
"http://ja.dbpedia.org/resource/池愛里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳大学高等学校"
"http://ja.dbpedia.org/resource/王子郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳大学高等学校"
"http://ja.dbpedia.org/resource/第73回全国高等学校バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳大学高等学校"
"http://ja.dbpedia.org/resource/船田麻友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳大学高等学校"
"http://ja.dbpedia.org/resource/高田真里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳大学高等学校"
"http://ja.dbpedia.org/resource/東京成徳大学高等学校","http://www.w3.org/2000/01/rdf-schema#label","東京成徳大学高等学校"
"http://ja.dbpedia.org/resource/東京成徳大学高等学校","http://dbpedia.org/ontology/wikiPageID",2119295
"http://ja.dbpedia.org/resource/東京成徳大学高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",32680082
"http://ja.dbpedia.org/resource/東京成徳大学高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京成徳大学中学校・高等学校"
"http://ja.dbpedia.org/resource/東京成徳大学高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京成徳大学中学校・高等学校"
"http://ja.dbpedia.org/resource/東京成徳大学高等学校","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/東京成徳大学高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京成徳大学高等学校?oldid=32680082&ns=0"
"http://ja.dbpedia.org/resource/東京成徳大学高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京成徳大学高等学校"
"http://ja.wikipedia.org/wiki/東京成徳大学高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京成徳大学高等学校"
