"subject","predicate","object"
"http://ja.dbpedia.org/resource/フッ化イリジウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化イリジウム(VI)"
"http://ja.dbpedia.org/resource/フッ化イリジウム(V)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化イリジウム(VI)"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://www.w3.org/2000/01/rdf-schema#label","フッ化イリジウム(VI)"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://www.w3.org/2000/01/rdf-schema#comment","フッ化イリジウム(VI)（フッかイリジウム ろく、英: iridium(VI) fluoride）は、化学式が IrF6 と表されるイリジウムの六フッ化物である。六フッ化イリジウムとも呼ばれる。"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mysc1"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:六フッ化物"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリジウムの化合物"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageID",1680461
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageRevisionID",77475540
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結合長"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化数"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pm"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揮発性"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六フッ化物"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八面体形"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ素"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリジウムの化合物"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:六フッ化物"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化合物"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化水素"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリジウム"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Greenwood&Earnshaw"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:℃"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イリジウムの化合物"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iridium(VI)-fluoride-3D-balls.png?width=300"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フッ化イリジウム(VI)"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iridium(VI)-fluoride-3D-balls.png"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/imagefile","Iridium-fluoride-3D-balls.png"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/imagesize",120
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/iupacname","iridium fluoride"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://ja.dbpedia.org/property/iupacname","iridium hexafluoride"
"http://ja.dbpedia.org/resource/フッ化イリジウム(VI)","http://dbpedia.org/ontology/imageSize",120
