"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11492279","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恩田貢"
"http://ja.dbpedia.org/resource/トップ屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩田貢"
"http://ja.dbpedia.org/resource/三越事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩田貢"
"http://ja.dbpedia.org/resource/内外タイムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩田貢"
"http://ja.dbpedia.org/resource/大下英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩田貢"
"http://ja.dbpedia.org/resource/恩田将葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩田貢"
"http://ja.dbpedia.org/resource/恩田貢","http://www.w3.org/2000/01/rdf-schema#label","恩田貢"
"http://ja.dbpedia.org/resource/恩田貢","http://www.w3.org/2000/01/rdf-schema#comment","恩田 貢（おんだ みつぐ、1927年6月15日 - 2003年1月31日）は、日本のジャーナリスト。ジャーナリストの恩田将葉は長男。"
"http://ja.dbpedia.org/resource/恩田貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成城高等学校出身の人物"
"http://ja.dbpedia.org/resource/恩田貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文藝春秋の人物"
"http://ja.dbpedia.org/resource/恩田貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/恩田貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/恩田貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/恩田貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/恩田貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/恩田貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageID",2168158
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageRevisionID",92260896
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文藝春秋の人物"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網膜剥離"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学徒出陣"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹久みち"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺_(中野区)"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城中学校・高等学校"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝雲新聞"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉誉士夫"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皇明仁"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越事件"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・グラマン事件"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹十三"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皇后美智子"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下英治"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海原治"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛庁"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊噂"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩田将葉"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊文春"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸不全"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/恩田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江相政日記"
