"subject","predicate","object"
"http://ja.dbpedia.org/resource/鍼灸専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校"
"http://ja.dbpedia.org/resource/日本の専修学校一覧_(医療系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校"
"http://ja.dbpedia.org/resource/柔道整復専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校"
"http://ja.dbpedia.org/resource/柔道整復師養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校"
"http://ja.dbpedia.org/resource/理学療法士作業療法士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校"
"http://ja.dbpedia.org/resource/系属校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校"
"http://ja.dbpedia.org/resource/言語聴覚士養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校"
"http://ja.dbpedia.org/resource/都築学園グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校"
"http://ja.dbpedia.org/resource/鍼灸養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校"
"http://ja.dbpedia.org/resource/鹿児島県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://www.w3.org/2000/01/rdf-schema#label","鹿児島第一医療リハビリ専門学校"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島第一医療リハビリ専門学校（かごしまだいいちいりょうりはびりせんもんがっこう）とは、鹿児島県霧島市国分中央一丁目にある専修学校。運営は学校法人都築教育学園。通称は『鹿児島第一』、『鹿児島第一リハビリ』、『鹿児島第一リハ』。"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霧島市の学校"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageID",1503888
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",88285995
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島市"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分中央"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霧島市の学校"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人都築教育学園"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://riha.tsuzuki-edu.ac.jp/"
