"subject","predicate","object"
"http://ja.dbpedia.org/resource/BAMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAMMA王者一覧"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://www.w3.org/2000/01/rdf-schema#label","BAMMA王者一覧"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://www.w3.org/2000/01/rdf-schema#comment","BAMMA王者一覧は、イギリスの総合格闘技団体「BAMMA」の王座変遷表である。"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:格闘家一覧"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合格闘技の王者"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageID",3146241
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageRevisionID",88227721
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bellator_MMA"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・クレイグ"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ブリーズ"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合格闘技の王者"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ウィナー"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAMMA"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1_Global"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
