"subject","predicate","object"
"http://ja.dbpedia.org/resource/ACミラン・チャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーセナルTV"
"http://ja.dbpedia.org/resource/FCバイエルン・ミュンヘンTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーセナルTV"
"http://ja.dbpedia.org/resource/J_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーセナルTV"
"http://ja.dbpedia.org/resource/MUTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーセナルTV"
"http://ja.dbpedia.org/resource/アーセナルFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーセナルTV"
"http://ja.dbpedia.org/resource/アーセナルTV","http://www.w3.org/2000/01/rdf-schema#label","アーセナルTV"
"http://ja.dbpedia.org/resource/アーセナルTV","http://www.w3.org/2000/01/rdf-schema#comment","アーセナルTV（Arsenal TV）は、プレミアリーグに所属しているアーセナルFCが運営しているオフィシャルクラブTV。 プレミアリーグに所属するクラブのオフィシャルTVとしては、MUTV・チェルシーTVなどがあるが、これらは放送開始当初から英国内でも放送されているのに対して、アーセナルTVは当初海外の放送局のみの放送であった。 2008年1月、BスカイB（現在のスカイ）やケーブルテレビにより英国内での放送が開始されたが、合弁先のSetanta Sportsの破綻もあって2009年8月に終了している。なお、インターネットによる「Arsenal TV Online」の配信は継続している。"
"http://ja.dbpedia.org/resource/アーセナルTV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c75cj"
"http://ja.dbpedia.org/resource/アーセナルTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J_SPORTS"
"http://ja.dbpedia.org/resource/アーセナルTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビのサッカー番組"
