"subject","predicate","object"
"http://ja.dbpedia.org/resource/龍藏院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍蔵院"
"http://ja.dbpedia.org/resource/龍藏院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/龍蔵院"
"http://ja.dbpedia.org/resource/豊富村_(千葉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍蔵院"
"http://ja.dbpedia.org/resource/龍蔵院","http://www.w3.org/2000/01/rdf-schema#label","龍蔵院"
"http://ja.dbpedia.org/resource/龍蔵院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/龍蔵院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageID",2527402
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageRevisionID",75328940
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍蔵院_(奈良市)"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法相宗"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍蔵院_(広島市)"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/龍蔵院_(奈良市)"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/龍蔵院_(広島市)"
"http://ja.dbpedia.org/resource/龍蔵院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/龍蔵院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/龍蔵院"
"http://ja.dbpedia.org/resource/龍蔵院","http://dbpedia.org/ontology/wikiPageLength",182
"http://ja.dbpedia.org/resource/龍蔵院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/龍蔵院?oldid=75328940&ns=0"
"http://wikidata.dbpedia.org/resource/Q11679365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/龍蔵院"
"http://ja.wikipedia.org/wiki/龍蔵院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/龍蔵院"
