"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(モスクワ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(モスクワ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/ルジニキの惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/ルジニキの惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ","http://www.w3.org/2000/01/rdf-schema#label","FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageID",2978917
"http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ","http://dbpedia.org/ontology/wikiPageRevisionID",90581815
"http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モスクワのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ","http://www.w3.org/2004/02/skos/core#prefLabel","FCスパルタク・モスクワ"
"http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:FCスパルタク・モスクワ?oldid=90581815&ns=14"
"http://ja.dbpedia.org/resource/Category:スパルタク・モスクワの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ"
"http://wikidata.dbpedia.org/resource/Q8437515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCスパルタク・モスクワ"
