"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11456392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/全天周映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/TSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/ぐるっとBUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/わし座15番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/カオジロトンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/プラネタリウムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/公開天文台一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山ミュージアムバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山地方鉄道富山軌道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市天文台","http://ja.dbpedia.org/property/正式名称","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/2000/01/rdf-schema#label","富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/2000/01/rdf-schema#comment","富山市科学博物館（とやましかがくはくぶつかん、Toyama Science Museum）は、富山県富山市西中野町にある、おもに富山の自然の特徴をテーマにした自然科学と宇宙科学を紹介し楽しく分かりやすく学ぶことを目的にした公立博物館。日本博物館協会、富山県博物館協会会員。"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の科学館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプラネタリウム"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の博物館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年開設の博物館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageID",2524009
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageRevisionID",92165383
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙科学"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル賞"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道富山軌道線"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶田隆章"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニマトロニクス"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラノザウルス"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山連峰"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学生"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyama_Science_Museum.JPG"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大人"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウムの一覧"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドダスト"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立近代美術館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根川進"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地勘左ェ門"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
