"subject","predicate","object"
"http://ja.dbpedia.org/resource/2004JIS","http://www.w3.org/2000/01/rdf-schema#label","2004JIS"
"http://ja.dbpedia.org/resource/2004JIS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JIS"
"http://ja.dbpedia.org/resource/2004JIS","http://dbpedia.org/ontology/wikiPageID",2069125
"http://ja.dbpedia.org/resource/2004JIS","http://dbpedia.org/ontology/wikiPageRevisionID",31750985
"http://ja.dbpedia.org/resource/2004JIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JIS"
"http://ja.dbpedia.org/resource/2004JIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS漢字コード"
"http://ja.dbpedia.org/resource/2004JIS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JIS漢字コード"
"http://ja.dbpedia.org/resource/2004JIS","http://dbpedia.org/ontology/wikiPageLength",47
"http://ja.dbpedia.org/resource/2004JIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2004JIS?oldid=31750985&ns=0"
"http://ja.dbpedia.org/resource/2004JIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2004JIS"
"http://ja.wikipedia.org/wiki/2004JIS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2004JIS"
