"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKB48の出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LoGiRL"
"http://ja.dbpedia.org/resource/AKB48チーム8のあんた、ロケロケ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LoGiRL"
"http://ja.dbpedia.org/resource/AMEFURASSHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LoGiRL"
"http://ja.dbpedia.org/resource/GETTAMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LoGiRL"
"http://ja.dbpedia.org/resource/LinQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LoGiRL"
"http://ja.dbpedia.org/resource/LoGiRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/LoGiRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/LoGiRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/LoGiRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/LoGiRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/LoGiRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/LoGiRL","http://www.w3.org/2000/01/rdf-schema#label","LoGiRL"
"http://ja.dbpedia.org/resource/LoGiRL","http://www.w3.org/2000/01/rdf-schema#comment","LoGiRL（ロガール）は、テレビ朝日が2015年から2017年まで運営していた動画配信サービスであり、同じくテレビ朝日が開設したポータル「favclip」の1ジャンルとなっていた。 2019年にはlogirl（読みは同じながら全て小文字）として、テレ朝動画のガールズコンテンツ見放題サービスの名称として復活した。"
"http://ja.dbpedia.org/resource/LoGiRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動画共有サイト"
"http://ja.dbpedia.org/resource/LoGiRL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の歴史"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageID",3566926
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageRevisionID",89574388
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PASSPO☆"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の歴史"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロメ"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜姫"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸明日香"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるしゃち"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みみめめMIMI"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴー☆ジャス"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でんぱ組.inc"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールガール・コンプレックスー放送部篇ー"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇金ウシジマくん"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古坂大魔王"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でんぱの神神"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももクロChan〜Momoiro_Clover_Z_Channel〜"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ユウ"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももクロ式見学ガイド_もも見!!"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/La_PomPon"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞬_またたき"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動画共有サイト"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイビーレイズJAPAN"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子流"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAM_SHACHI"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原杏璃"
"http://ja.dbpedia.org/resource/LoGiRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LinQ"
