"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1475617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/1958年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/1958年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/ささきいさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/アカデミー撮影賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/アカデミー録音賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/アーウィン・ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/エドワード・ドミトリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/カールトン・W・フォークナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/ディーン・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/ドミニク・フロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/ハーバート・ラドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/ヒューゴー・フリードホーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/ホープ・ラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/マクシミリアン・シェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/マーロン・ブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/モンゴメリー・クリフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/ライル・R・ウィーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/リーフ・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/リー・ヴァン・クリーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/井川比佐志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/全米監督協会賞_長編映画監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/山内雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/戦争映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/渋沢詩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/田口計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/第16回ゴールデングローブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/第31回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/羽佐間道夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/若き獅子たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/若き獅子たち","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/若き獅子たち_(映画)"
"http://ja.dbpedia.org/resource/若き獅子たち_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/若き獅子たち_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
