"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23984760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日下部元雄"
"http://ja.dbpedia.org/resource/山本幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部元雄"
"http://ja.dbpedia.org/resource/山本幸三","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/日下部元雄"
"http://ja.dbpedia.org/resource/日下部元雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日下部元雄","http://www.w3.org/2000/01/rdf-schema#label","日下部元雄"
"http://ja.dbpedia.org/resource/日下部元雄","http://www.w3.org/2000/01/rdf-schema#comment","日下部 元雄（くさかべ もとお、1945年 - ）は、日本の官僚。世界銀行の元副総裁。"
"http://ja.dbpedia.org/resource/日下部元雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/日下部元雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/日下部元雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/日下部元雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/日下部元雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/日下部元雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/日下部元雄","http://dbpedia.org/ontology/wikiPageID",3377566
"http://ja.dbpedia.org/resource/日下部元雄","http://dbpedia.org/ontology/wikiPageRevisionID",90388199
"http://ja.dbpedia.org/resource/日下部元雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/日下部元雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/日下部元雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋晴雄"
"http://ja.dbpedia.org/resource/日下部元雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバプール"
