"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトランティック・シティ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞"
"http://ja.dbpedia.org/resource/ジャック・ニコルソンの受賞とノミネートの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞"
"http://ja.dbpedia.org/resource/ボストン映画批評家協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞"
"http://ja.dbpedia.org/resource/第1回ボストン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞"
"http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞","http://www.w3.org/2000/01/rdf-schema#label","第2回ボストン映画批評家協会賞"
"http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞","http://www.w3.org/2000/01/rdf-schema#comment","第2回ボストン映画批評家協会賞（だい2かいボストンえいがひひょうかきょうかいしょう）は1981年の映画を対象としたもので、1982年1月29日に発表された。"
"http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_ppp"
"http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の映画"
"http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストン映画批評家協会賞"
"http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年1月"
"http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageID",2892641
"http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageRevisionID",87007712
"http://ja.dbpedia.org/resource/第2回ボストン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクトール・バベンコ"
