"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12620301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/七衆"
"http://ja.dbpedia.org/resource/七衆","http://www.w3.org/2000/01/rdf-schema#label","七衆"
"http://ja.dbpedia.org/resource/七衆","http://www.w3.org/2000/01/rdf-schema#comment","七衆（しちしゅ）とは、仏教を信奉する出家者も在家者も含む信徒全般の総称。"
"http://ja.dbpedia.org/resource/七衆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教の名数7"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageID",2830066
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageRevisionID",74531440
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙弥尼"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教の名数7"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在家"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘尼"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙弥"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧伽"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六法戒"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式叉摩那"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優婆塞"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優婆夷"
"http://ja.dbpedia.org/resource/七衆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/七衆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/abstract","七衆（しちしゅ）とは、仏教を信奉する出家者も在家者も含む信徒全般の総称。"
"http://ja.dbpedia.org/resource/七衆","http://dbpedia.org/ontology/wikiPageLength",485
"http://ja.dbpedia.org/resource/七衆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/七衆?oldid=74531440&ns=0"
"http://ja.dbpedia.org/resource/七衆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/七衆"
"http://ja.dbpedia.org/resource/五衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七衆"
"http://ja.dbpedia.org/resource/日本仏教の戒律史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七衆"
"http://ja.wikipedia.org/wiki/七衆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/七衆"
