"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:新潟県の学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/新潟府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/新潟府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/新潟裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/新潟裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/神木隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/神木隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/馬の儀にて喧嘩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/馬の儀にて喧嘩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/7.11水害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/7.11水害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/越後平氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/越後平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/越後文書宝翰集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/越後文書宝翰集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/越後高田藩松平（越前）家家臣団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/越後高田藩松平（越前）家家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/Category:新潟県の交通史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/Category:新潟県内の市町村指定史跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/中条文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/中条文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/Category:新潟県内の市町村指定有形文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/佐渡県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/佐渡県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/佐渡裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/佐渡裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/Category:かつて存在した新潟県の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/Category:佐渡国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/Category:城柵遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/Category:新潟県の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/Category:新潟県の旧制教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/Category:新潟県の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:新潟県の歴史","http://www.w3.org/2000/01/rdf-schema#label","新潟県の歴史"
"http://ja.dbpedia.org/resource/Category:新潟県の歴史","http://dbpedia.org/ontology/wikiPageID",547284
"http://ja.dbpedia.org/resource/Category:新潟県の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",53446819
"http://ja.dbpedia.org/resource/Category:新潟県の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
