"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11391867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八頭町立郡家東小学校"
"http://ja.dbpedia.org/resource/八頭町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立郡家東小学校"
"http://ja.dbpedia.org/resource/八頭町立中央中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立郡家東小学校"
"http://ja.dbpedia.org/resource/八頭町立八頭中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立郡家東小学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://www.w3.org/2000/01/rdf-schema#label","八頭町立郡家東小学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://www.w3.org/2000/01/rdf-schema#comment","八頭町立郡家東小学校（やずちょうりつ こおげひがししょうがっこう）は、鳥取県八頭郡八頭町稲荷にある公立小学校。"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の公立小学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八頭町の学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageID",2447751
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841569
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yazu_town_Kogehigashi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
