"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q749700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Executor_(ロケットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://www.w3.org/2000/01/rdf-schema#label","Google Lunar X Prize"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Google Lunar XPRIZE（グーグル・ルナ・エックスプライズ、略称GLXP）は、Xプライズ財団によって運営され、Googleがスポンサーとなり開催された民間による最初の月面無人探査を競うコンテストである。2007年から2018年にかけて開催されたが、勝者のないまま終了した。"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_bd1"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人地上機"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月探査"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Google"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空工学"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学技術の賞"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロボット競技"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民間宇宙開発"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラウドソーシング"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙開発関係のイベント"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageID",1653750
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",92054207
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月周回軌道"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人地上機"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Google"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月探査"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SpaceIL"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Carnegie_Mellon_University_Google_Lunar_X-Prize_Moon_Rover.jpg"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空工学"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xプライズ財団"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ計画"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月にある人工物の一覧"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローンチ・ヴィークル"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSLV"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド宇宙研究機関"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民間宇宙開発"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAKUTO"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人探査機"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懸賞金"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロン_(ロケット)"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面車"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ansari_X_Prize"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:科学技術の賞"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラウドソーシング"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙開発"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロボット競技"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレシート"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUNAR_DREAM_CAPSULE_PROJECT"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白兎"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルコン9"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月探査"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田和哉"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙開発関係のイベント"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・ペイジ"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット・ラボ"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Back_to_the_Moon_for_Good_(EN_trailer).webm"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tel.co.jp/museum/magazine/spacedev/130603_interview03/"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunar.xprize.org/"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","https://lunar.xprize.org/"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref-en"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MYS"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:X-PRIZE"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROU"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHL"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISR"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUN"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:月探査機"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙旅行"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_award"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carnegie_Mellon_University_Google_Lunar_X-Prize_Moon_Rover.jpg?width=300"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnegie_Mellon_University_Google_Lunar_X-Prize_Moon_Rover.jpg"
