"subject","predicate","object"
"http://ja.dbpedia.org/resource/3,4-ジヒドロキシフェニル酢酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/5-メチルインドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/D-アラニル-D-アラニンリガーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/PP2_(化合物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/RNAポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/Ro-318220","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/SB203580","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/(S)-N-アセチル-1-フェニルエチルアミンヒドロラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/Α1-アンチトリプシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/Β-ラクタム系抗生物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/アシフルオルフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/アスナプレビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/アセトヒドロキサム酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/アピキサバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/アフィジコリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/アミノグアニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/アリルグリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/アンソニー・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/イニパリブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/イブジラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/イブルチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ウパダシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/エキセメスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/エチニルエストラジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/エフィナコナゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/エフェクター_(生化学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/エリグルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/オシメルチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/オメプラゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/カスタノスペルミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/カルホスチンC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/クェルセチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/クロトリマゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/グリベンクラミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/グルタチオン合成酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/グルタルイミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/グルホシネート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ケトコナゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ケモゲノミクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/サルポグレラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ザラゴジン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ジイソプロピルフルオロホスファターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/スタウロスポリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/スタチン_(アミノ酸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/スルバクタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/セルピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/セレギリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/タゼメトスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/タプシガルギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/タンパク質分解誘導キメラ分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ダコミチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/テガフール・ギメラシル・オテラシルカリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/テガフール・ギメラシル・オテラシルカリウム","http://ja.dbpedia.org/property/class","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/デプシペプチド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/デング熱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/デ・ウエスタン・セラピテクス研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/トリクロルメチアジド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/トートマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ドッキング_(分子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/パパイン様プロテアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/パルボシクリブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ヒルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ビカルタミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ビタミンD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ビタミンKエポキシドレダクターゼ_(ワルファリン感受性)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ピルフェニドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/フェナントロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
