"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェミ・クティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/フェミ・クティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/ヘンリー・アキンワンデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/ヘンリー・アキンワンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/ポーリーン・ブラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/ポーリーン・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/マイケル・オロウォカンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/マイケル・オロウォカンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/リチャード・アイオアディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/リチャード・アイオアディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/アドウェール・アキノエ＝アグバエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/アドウェール・アキノエ＝アグバエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/インカ・ショニバレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/インカ・ショニバレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/サミー・アメオビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/サミー・アメオビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/シャーデー・アデュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/シャーデー・アデュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/ジミ・マヌワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/ジミ・マヌワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/ジョン・ボイエガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/ジョン・ボイエガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/セイ・オジョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/セイ・オジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/タイオ・クルーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/タイオ・クルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/デイリー・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/デイリー・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/デレ・アリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/デレ・アリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/デヴィッド・オイェロウォ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/デヴィッド・オイェロウォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/トシン・コール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/トシン・コール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人","http://www.w3.org/2000/01/rdf-schema#label","ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人","http://dbpedia.org/ontology/wikiPageID",4230825
"http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人","http://dbpedia.org/ontology/wikiPageRevisionID",79972710
"http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別イングランド人"
"http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨルバ系イギリス人"
"http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人","http://www.w3.org/2004/02/skos/core#prefLabel","ヨルバ系イングランド人"
