"subject","predicate","object"
"http://ja.dbpedia.org/resource/レゾルビン","http://www.w3.org/2000/01/rdf-schema#label","レゾルビン"
"http://ja.dbpedia.org/resource/レゾルビン","http://www.w3.org/2000/01/rdf-schema#comment","レゾルビン (Resolvin) は、人体内でω-3脂肪酸のエイコサペンタエン酸とドコサヘキサエン酸から作られる化合物である。特にアスピリンの存在下で、シクロオキシゲナーゼ-2により作られる。実験的な証拠から、レゾルビンは炎症細胞や炎症化学物質の生成と輸送を阻害することで細胞の炎症を抑えることが示唆されている。 その他にも、炎症痛の軽減等、治療上の効果を持つ生理作用が報告されている。"
"http://ja.dbpedia.org/resource/レゾルビン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064vw_"
"http://ja.dbpedia.org/resource/レゾルビン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脂質"
"http://ja.dbpedia.org/resource/レゾルビン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイコサノイド"
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/wikiPageID",2706841
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/wikiPageRevisionID",83865034
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RvD2.png"
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症"
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコサヘキサエン酸"
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロオキシゲナーゼ-2"
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイコサペンタエン酸"
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ω-3脂肪酸"
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:脂質"
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイコサノイド"
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスピリン"
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RvD2.png?width=300"
"http://ja.dbpedia.org/resource/レゾルビン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レゾルビン"
"http://ja.dbpedia.org/resource/レゾルビン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RvD2.png"
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/abstract","レゾルビン (Resolvin) は、人体内でω-3脂肪酸のエイコサペンタエン酸とドコサヘキサエン酸から作られる化合物である。特にアスピリンの存在下で、シクロオキシゲナーゼ-2により作られる。実験的な証拠から、レゾルビンは炎症細胞や炎症化学物質の生成と輸送を阻害することで細胞の炎症を抑えることが示唆されている。 その他にも、炎症痛の軽減等、治療上の効果を持つ生理作用が報告されている。"
"http://ja.dbpedia.org/resource/レゾルビン","http://dbpedia.org/ontology/wikiPageLength",1176
"http://ja.dbpedia.org/resource/レゾルビン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レゾルビン?oldid=83865034&ns=0"
"http://ja.dbpedia.org/resource/オキシリピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゾルビン"
"http://wikidata.dbpedia.org/resource/Q2753252","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レゾルビン"
"http://ja.wikipedia.org/wiki/レゾルビン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レゾルビン"
