"subject","predicate","object"
"http://ja.dbpedia.org/resource/BRDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/BattlEye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/FN_P90に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/Game_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/H&K_G36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/H&K_MP5に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/OH-6_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/OTs-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/OooDa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/SHAKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/SPYGEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/Steamアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/TiMi_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/Twitch_Plays_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/UAZ-469","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/YamatoN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/あっさりしょこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/いいすぽ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/まがれつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/ウマ娘_プリティーダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/エーペックスレジェンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/キアッパ・ライノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/クロスボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/コンピュータゲームに関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/ゴールデンジョイスティックアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/サイバーハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/ステアーAUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
"http://ja.dbpedia.org/resource/デザートイーグルに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayerUnknown's_Battlegrounds"
