"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11620224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.dbpedia.org/resource/81プロデュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.dbpedia.org/resource/劇団四季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.dbpedia.org/resource/大原大次郎_(架空の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/2000/01/rdf-schema#label","菱谷紘二"
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/2000/01/rdf-schema#comment","菱谷 紘二（ひしや こうじ、1942年10月20日 - 2011年頃）は、日本の俳優、声優。岩手県出身。以前は劇団四季、81プロデュースに所属していた。"
"http://ja.dbpedia.org/resource/菱谷紘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/菱谷紘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/菱谷紘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/菱谷紘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/菱谷紘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の81プロデュース所属者"
"http://ja.dbpedia.org/resource/菱谷紘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/菱谷紘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の劇団四季所属者"
"http://ja.dbpedia.org/resource/菱谷紘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageID",1529404
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageRevisionID",90412526
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ_(1987年のアニメ)"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リア王"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
