"subject","predicate","object"
"http://ja.dbpedia.org/resource/JAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_API_for_XML_Processing"
"http://ja.dbpedia.org/resource/JAX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Java_API_for_XML_Processing"
"http://ja.dbpedia.org/resource/Jakarta_EE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_API_for_XML_Processing"
"http://ja.dbpedia.org/resource/Java_Web_Services_Development_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_API_for_XML_Processing"
"http://ja.dbpedia.org/resource/Javaバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_API_for_XML_Processing"
"http://wikidata.dbpedia.org/resource/Q691350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Java_API_for_XML_Processing"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://www.w3.org/2000/01/rdf-schema#label","Java API for XML Processing"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://www.w3.org/2000/01/rdf-schema#comment","Java API for XML Processing（JAXP）は、JavaでXMLを扱うためのAPIのひとつ。XML文書の妥当性検証や構文解析のためのインタフェースを提供する。次の2つの基本的な構文解析インタフェースを備える。 
* Document Object Modelによる構文解析インタフェース (DOMインタフェース) 
* Simple API for XMLによる構文解析インタフェース（SAXインタフェース） JAXP 1.4からは、3番目のインタフェースが追加されている。 
* Streaming API for XMLによる構文解析インタフェース（StAXインタフェース、JSR 173） JAXPは、構文解析インタフェースに加え、XML文書のデータや構造の変換を行うためのXSLTインタフェースも提供している。JAXPは、Java Community Processの下でJSR 5（JAXP 1.0）、JSR 63（JAXP 1.1と1.2）、JSR 206（JAXP 1.3と1.4）として開発された。2007年現在の最新バージョンは1.4。J2SE 1.4以降はJAXPの実装を含むようになり、J2SE 5.0はJAXP 1.3の実装を、Java SE 6はJAXP1.4の実装を含んでいる。"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_hp"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java_API"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java_specification_requests"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Javaプラットフォーム"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://dbpedia.org/ontology/wikiPageID",973737
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://dbpedia.org/ontology/wikiPageRevisionID",80995166
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタンス"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールバック_(情報工学)"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタフェース_(情報技術)"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simple_API_for_XML"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木構造_(データ構造)"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XSL_Transformations"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/Java_API_for_XML_Processing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
